repo,repo_label,name,sha
107914493,datasette,0.15,7706fe0c67aba5cfe905c7906cae9e0c43cd75b2
206156866,twitter-to-sqlite,0.16,a4c50fb6451329b37d869f974ca9c2fa4a43a244
107914493,datasette,0.16,b6539ff04502536bd1fa96e3b1430bdafc456826
206156866,twitter-to-sqlite,0.17,41221277af818552f766480120518b4a7bde6ec4
107914493,datasette,0.17,fb988ace7c7e2bee5ac142a0eab22431d0675a77
206156866,twitter-to-sqlite,0.18,2057fc2d2a9b86a2bd34ca4fc3bb1dde798bcd1a
107914493,datasette,0.18,43ae15c0d14b3e968e8d5bfef72ac0c39783c3a2
206156866,twitter-to-sqlite,0.19,810cb2af5a175837204389fd7f4b5721f8b325ab
107914493,datasette,0.19,ba9bfa583179c25aaef94b1f44da7eba74620b9a
197431109,dogsheep-beta,0.1a,83feae01d0ede90bc806beaaecb26d976bea2de1
256834907,dogsheep-photos,0.1a,ec934491d5940c743e81cc2f5b434a0847e81126
248903544,hacker-news-to-sqlite,0.1a,b08037edcfb499dc443592820f80a8aba0fe3b19
206202864,inaturalist-to-sqlite,0.1a,ce55b96ebeee79275307a406cd1ae88e511e147c
206156866,twitter-to-sqlite,0.1a,fd1a989e09ccfd7b19ac5044ed4679c2134c1294
197431109,dogsheep-beta,0.1a2,903a756928c3fded74b61c92a12d8975cd5aca63
197431109,dogsheep-beta,0.2,2e0ff04b804be9d83fed5eb13d7bd77cf55f4a9b
303218369,evernote-to-sqlite,0.2,242036b5153b704a90970405e86b73a04ff6874b
207052882,github-to-sqlite,0.2,0fe96bc50fb3d7b1c7e4577db0ddf207eaeebbb9
206649770,google-takeout-to-sqlite,0.2,e54e544427f1cc3ea8189f0e95f54046301a8645
197882382,healthkit-to-sqlite,0.2,2bb3bddec9db5a47f0d064bdc124c0c6c12780e5
206202864,inaturalist-to-sqlite,0.2,7d5f3480dc7022212d5fdcdeb9f3acf2744c4405
213286752,pocket-to-sqlite,0.2,046ca380fd93f352da6e58139b96f2e4a365f53a
205429375,swarm-to-sqlite,0.2,2cc11a9e551daa588c962dda70053827c7f971cf
206156866,twitter-to-sqlite,0.2,605678f7e257e7e3c3aa6a4bfd4cf479a9d0e193
140912432,sqlite-utils,0.2,0d63128c40aec15a958dddf181c13e0db1c7908b
206202864,inaturalist-to-sqlite,0.2.1,d888c7c2f02aa0dfb1559603f02357cd0089da11
213286752,pocket-to-sqlite,0.2.1,b956a01464007fe227895fe6eb6c942ed71298c8
213286752,pocket-to-sqlite,0.2.2,452c4925a48819489c0598a0d1875c0e6e9ee962
213286752,pocket-to-sqlite,0.2.3,3a4d2bf8bfd3770d11a6bec50c11f9b7623808c5
206156866,twitter-to-sqlite,0.20,e2e373d2178ea76fe16fc8d07fffac8b175c2010
107914493,datasette,0.20,3a5d7951ce8f35118ffdd7f8d86e09b909e1218c
206156866,twitter-to-sqlite,0.20.1,0b8a952cd5709ac27494b1694ca95188c89442ce
206156866,twitter-to-sqlite,0.21,537587823a81c96b863c5db9cddae89c4fbec4aa
107914493,datasette,0.21,403211de632cd15f0820cc9399305fc43c187b47
206156866,twitter-to-sqlite,0.21.1,ac60ce9331dc557837d879680611aca4bd6c28be
206156866,twitter-to-sqlite,0.21.2,b975890d998f6e47297a049c7d8674812107ea5b
206156866,twitter-to-sqlite,0.21.3,21fc1cad6dd6348c67acff90a785b458d3a81275
206156866,twitter-to-sqlite,0.21.4,76fb65d1a4d8a3982ef7b921f35fbecdedd4a971
206156866,twitter-to-sqlite,0.22,fb1a3a4b9fbe6bee80e93d86c2a10dd248636ab4
107914493,datasette,0.22,558d9d7bfef3dd633eb16389281b67d42c9bdeef
107914493,datasette,0.22.1,5d6252788230d168ba09f379d1d2af867e3302ab
107914493,datasette,0.23,e04f5b0d348ef7275a0a5ab9eb53527105132885
107914493,datasette,0.23.1,dea86b9fba78e032ad09673e884e764387daf209
107914493,datasette,0.23.2,6df6f712b36f0fe75694174906e31242427a8d1d
107914493,datasette,0.24,28872a1fa789f314b0342f4e6182f1c78d6e2bca
107914493,datasette,0.25,57a71377c992753327a16b417daf79df7f506dd1
107914493,datasette,0.25.1,3dc0b3fa8c9b9bd81540ffe20c8b7e7a72465274
107914493,datasette,0.25.2,b5128fc53fce6a1bf3b16bad9f318451bc1d1263
107914493,datasette,0.26,424e146697309a54c05d5d1ba1f840849ddbafdc
107914493,datasette,0.26.1,4722acc73ce761556b18f5dcbe36b7fef2ee2c69
107914493,datasette,0.26.2,a418c8b44f82d456be523c8690cf7236bb648c22
107914493,datasette,0.27,436b8bc1d17c2ab415800ab209204f94e7f7929e
107914493,datasette,0.27.1,3f3f29ac9afe7c41ffc48a3bd2af473a53eecc8a
107914493,datasette,0.28,e518f76c5f5dd0138032bfb26387f5bb91086a3f
107914493,datasette,0.29,fb7ee8e0ad59a15083234a48e935525f6e7257dd
107914493,datasette,0.29.1,2a94f3719fb2c4335fcda374fa92f87272b02d34
107914493,datasette,0.29.2,6abe6faff6b035e9334dd05f8c741ae9b7a47440
107914493,datasette,0.29.3,0fc8afde0eb5ef677f4ac31601540d6168c8208d
256834907,dogsheep-photos,0.2a,2e7f2c67cc18b02c75bb64992a05b0196e507252
248903544,hacker-news-to-sqlite,0.2a,25d8578e3b68ca9b4d36af7e7a7ea7b27e30c8f9
197431109,dogsheep-beta,0.3,2023b3f5d63f7764844016db6a4d97fb85235b14
303218369,evernote-to-sqlite,0.3,1c355e5678877e14eefa2a5fab5a267342a03335
207052882,github-to-sqlite,0.3,f697f247468516aa4ee13b1862b59e0dba18d00f
248903544,hacker-news-to-sqlite,0.3,ef8fb24abfb437c919f2799f47410a641834e511
197882382,healthkit-to-sqlite,0.3,5d7e14d40d5a4cfd133ca5faa442312f607784c5
205429375,swarm-to-sqlite,0.3,dfb6826524f41b3a5f8140e6d36d7077ccd10421
206156866,twitter-to-sqlite,0.3,e2d7db2c9ef6c944804cda5c6662718ab3a80d0e
140912432,sqlite-utils,0.3,e888bb122dadfbd937fc3893444a2edcb0b5b499
303218369,evernote-to-sqlite,0.3.1,0bc6ba503eecedb947d2624adbe1327dd849d7fe
248903544,hacker-news-to-sqlite,0.3.1,1aad0462567d5eb431f5c2a88e9d24f73f5d8e91
197882382,healthkit-to-sqlite,0.3.1,b9825078f8855fafe55ee6f4dcc618e2f275c9be
205429375,swarm-to-sqlite,0.3.1,c91677ee74c574f0fb0826846bdbb3117a3e2552
140912432,sqlite-utils,0.3.1,f5418e13f2e435a42cd3611b28ec3c9ac02481da
303218369,evernote-to-sqlite,0.3.2,fff89772b4404995400e33fe1d269050717ff4cf
197882382,healthkit-to-sqlite,0.3.2,58b65b504d61bea5d3ab3696257204b925063a6b
205429375,swarm-to-sqlite,0.3.2,d41cc075afb720150e7f4f2df50a6861a9a09d2b
205429375,swarm-to-sqlite,0.3.3,719b6e96a016d0ca8b316d3bed9c2a7a0cb499ee
205429375,swarm-to-sqlite,0.3.4,e6c0f4b08964ecdd77ed5afc77c18c9641f34c24
107914493,datasette,0.30,8050f9e1ece9afd0236ad38c6458c12a4ad917e6
107914493,datasette,0.30.1,3ca290e0db03bb4747e24203c445873f74512107
107914493,datasette,0.30.2,2bf7ce5f517d772a16d7855a35a8a75d4456aad7
107914493,datasette,0.31,7f89928062b1a1fdb2625a946f7cd5161e597401
107914493,datasette,0.31.1,a22c7761b61baa61b8e3da7d30887468d61d6b83
107914493,datasette,0.31.2,b51f258d00bb3c3b401f15d46a1fbd50394dbe1c
107914493,datasette,0.32,a95bedb9c423fa6d772c93ef47bc40f13a5bea50
107914493,datasette,0.33,59e7014c8a0f4102d7dc79f517540c55c49e1554
107914493,datasette,0.34,e7f60d2a9b59752e20de8412f7b0a3e9a5359a31
107914493,datasette,0.35,30b6f71b306a43605c99bef79302ed5cb22d1924
107914493,datasette,0.36,b031fe97636b80b05fec409ee1dffb7d044fd4e9
107914493,datasette,0.37,c9e6841482b299fceadc5ad548c2dbf58a8f1227
107914493,datasette,0.37.1,be20e6991eac2baa9b43e9b26ae209bae805ede5
107914493,datasette,0.38,7e357abbc38dcc9d19a2f1df3252668a48e941e4
107914493,datasette,0.39,dedd775512daee49925882654f252df61a9e3b6d
256834907,dogsheep-photos,0.3a,2d7586928de4ad3218a93b9f6efd3db45e68340f
197431109,dogsheep-beta,0.4,ed1d0fc2f08307525d934bb5cd97326024cc60e8
256834907,dogsheep-photos,0.4,ade1334c3fb7c0219ba5ae9bd009c3a697bd3b9e
207052882,github-to-sqlite,0.4,8c6251c31a05c58c2bfbef114247642d1b3dbb44
248903544,hacker-news-to-sqlite,0.4,c5585c103d124b23ba1e163f8857d4ba49fe452a
197882382,healthkit-to-sqlite,0.4,1c0afa0895427a074b4c1db9b7b9b9a3c4a39bb5
206156866,twitter-to-sqlite,0.4,898bad33fd1f0e755f05df6f1885b85031884df4
140912432,sqlite-utils,0.4,f4907f6df58d822dfb67660b982a9081b39a06fb
197431109,dogsheep-beta,0.4.1,9104fe738f68bc340f9435fcc02d755281609e05
256834907,dogsheep-photos,0.4.1,397b45577dbe87a5f7caff684f760c6d1c231519
107914493,datasette,0.40,8da108193b08abf140716f8ac499f32309dfe9cf
107914493,datasette,0.41,182e5c8745c94576718315f7596ccc81e5e2417b
107914493,datasette,0.42,af6c6c5d6f929f951c0e63bfd1c82e37a071b50f
107914493,datasette,0.43,d56f402822df102f9cf1a9a056449d01a15e3aae
107914493,datasette,0.44,b906030235efbdff536405d66078f4868ce0d3bd
107914493,datasette,0.45,f1f581b7ffcd5d8f3ae6c1c654d813a6641410eb
107914493,datasette,0.45a0,dda932d818b34ccab11730a76554f0a3748d8348
107914493,datasette,0.45a1,b59b92b1b0517cf18fa748ff9d0a0bf86298dd43
107914493,datasette,0.45a2,1a5b7d318fa923edfcefd3df8f64dae2e9c49d3f
107914493,datasette,0.45a3,1f55a4a2b68fa65e56a28baeb7f44122fdeca7e7
107914493,datasette,0.45a4,265483173bc8341dc02c8b782b9b59d2ce8bbedb
107914493,datasette,0.45a5,676bb64c877d73f8ff496cef4632f5a8a5a9283c
107914493,datasette,0.46,b597aa07e6dd95216f240cbc4ac76d03ae2e841e
107914493,datasette,0.47,03418ee037057aa85204f5a3feb2066cbb6a9b3e
107914493,datasette,0.47.1,cd8c79d30ac38639a7904a0fd01518121bcaadf1
107914493,datasette,0.47.2,7702ea602188899ee9b0446a874a6a9b546b564d
107914493,datasette,0.47.3,13b3b51087964d5e1a8c1cdd2495e07bdbe176b8
107914493,datasette,0.48,52eabb019d4051084b21524bd0fd9c2731126985
107914493,datasette,0.49,c0249525d7df64471900f93ceb23e63463c46dd0
107914493,datasette,0.49.1,d456b250326822b35169bbd52be5c143b6599fdc
107914493,datasette,0.49a0,7178126d902e2cfca606be0b0cff96c6c679c5b8
107914493,datasette,0.49a1,30b98e4d2955073ca2bca92ca7b3d97fcd0191bf
197431109,dogsheep-beta,0.4a0,8c2e2cd8d9e541555321f3cc52b61eca80788e1d
197431109,dogsheep-beta,0.4a1,d3a91f55be5b03709cc84174be77bd569e338ca9
197431109,dogsheep-beta,0.5,df5980fd7b1f0607cee615fe839ee86acabd3264
207052882,github-to-sqlite,0.5,ae9035f8fe5aff1c54bff4c6b4c2e808a44f0f2a
197882382,healthkit-to-sqlite,0.5,fe856bf313e269edec46d304fd09348f37282f1b
206156866,twitter-to-sqlite,0.5,e60f314b0b4f9ab6a292270c11320530da66f4ac
140912432,sqlite-utils,0.5,72644b6e3fc78ecf55b386854943ec3ad39f97bd
107914493,datasette,0.50,1bdbc8aa7f4fd7a768d456146e44da86cb1b36d1
107914493,datasette,0.50.1,6fe30c348c58a0bc312552fd7a889731427b86e5
107914493,datasette,0.50.2,0e58ae7600212c075f5b8ae4b52d2af0e1acd4f1
107914493,datasette,0.50a0,b68cc1c6d4d5dd1a3e9e35e1267aedfcca7f1e47
107914493,datasette,0.50a1,14982bd900f17a66acc3930ec1a2ff138716d198
107914493,datasette,0.51,f0bd2d05f5f7832df4879822afb99d2096c00d48
107914493,datasette,0.51.1,4785172bbcb9edd22b6955b415cd18cd4d83f0aa
107914493,datasette,0.51a0,66120a7a1cb592e8a21164cf537f62a4d7ab1dfc
107914493,datasette,0.51a1,0e1e89c6ba3d0fbdb0823272952cf356f3016def
107914493,datasette,0.51a2,59ab24af6bd9b517b53162fbffac1d0116100e0d
107914493,datasette,0.52,a8e66f9065fb55a3863cc05dfb2ce52f9618cdb7
107914493,datasette,0.52.1,242bc89fdf2e775e340d69a4e851b3a9accb31c6
107914493,datasette,0.52.2,e048791a9a2686f47d81a2c8aa88aa1966d82521
107914493,datasette,0.52.3,4cce5516661b24afeddaf35bee84b00fbf5c7f89
107914493,datasette,0.52.4,e5930e6f889617320454ab53ecc1c438377d49e6
107914493,datasette,0.52.5,611f75d6179588214d56fec46d5a1c88081ea109
107914493,datasette,0.53,0c616f732cee79db80cad830917666f41b344262
107914493,datasette,0.54,382e9ecd1d429102417b17a1bd75f066cb904e24
107914493,datasette,0.54.1,dd730a391adfb6daf3fb454001edf74f39a39d00
107914493,datasette,0.54a0,5378f023529107ff7edbd6ee4ecab6ac170a83db
107914493,datasette,0.55,cb8a293bd7ec54e868d702871b39c550465c0521
107914493,datasette,0.56,af5a7f1c09f6a902bb2a25e8edf39c7034d2e5de
107914493,datasette,0.56.1,6536e02f7412591501eeda9b07ef7977246578f2
107914493,datasette,0.57,58746d3c514004f504223a724e948469a0d4abb3
107914493,datasette,0.57.1,a3faf378834cc9793adeb22dee19ef57c417457e
107914493,datasette,0.57a0,a443dba82f43c22b03402a4f86c85558ccb526b8
107914493,datasette,0.57a1,7b106e106000713bbee31b34d694b3dadbd4818c
107914493,datasette,0.58,e27dd7c12c2a6977560dbc0005e32c55d9d759f4
107914493,datasette,0.58.1,c73af5dd72305f6a01ea94a2c76d52e5e26de38b
107914493,datasette,0.58a0,cd7678fde65319d7b6955ce9f4678ba4b9e64b66
107914493,datasette,0.58a1,ff17970ed4988a80b699d417bbeec07d63400e24
107914493,datasette,0.59,ff9ccfb0310501a3b4b4ca24d73246a8eb3e7914
107914493,datasette,0.59.1,e6e44372b34414eac2f36a4c1120af4f755aa423
107914493,datasette,0.59.2,502c02fa6dde6a8bb840af6c4c8cf858aa1db687
107914493,datasette,0.59.3,48f11998b73350057b74fe6ab464d4ac3071637c
107914493,datasette,0.59.4,7c02be2ee94cc64b120cc58b7a72cd387031f287
107914493,datasette,0.59a0,61505dd0c6717cecdb73897e8613de9e9b7b6c42
107914493,datasette,0.59a1,ad90a72afa21b737b162e2bbdddc301a97d575cd
107914493,datasette,0.59a2,d3ea36713194e3d92ed4c066337400146c921d0e
197431109,dogsheep-beta,0.6,24f7898d41a39218058f174c75ba62f7c0fcfff6
207052882,github-to-sqlite,0.6,9eb737090fafd0e5a7e314be48402374d99e9828
206156866,twitter-to-sqlite,0.6,2f8ceca31b8f3ca3a60bccdf25f39b7c3807877a
140912432,sqlite-utils,0.6,594b25ef9f633dabdaca98b46dea9fbb82628166
140912432,sqlite-utils,0.6.1,8e2a313c1e831c465392c5cb1502d0f153d39431
107914493,datasette,0.60,cb29119db9115b1f40de2fb45263ed77e3bfbb3e
107914493,datasette,0.60.1,8da5208561be7895f62834becdd7b6b16f6e503f
107914493,datasette,0.60.2,5619069968ab39fd44c44a1888965e361c6f7fb9
107914493,datasette,0.60a0,92a5280d2e75c39424a75ad6226fc74400ae984f
107914493,datasette,0.60a1,dbaac79946034e0b00714e2da39f934d693883d2
107914493,datasette,0.61,d7c793d7998388d915f8d270079c68a77a785051
107914493,datasette,0.61.1,d431a9055e977aefe48689a2e5866ea8d3558a6c
107914493,datasette,0.61a0,5471e3c4914837de957e206d8fb80c9ec383bc2e
107914493,datasette,0.62,815162cf029fab9f1c9308c1d6ecdba7ee369ebe
107914493,datasette,0.62a0,943aa2e1f7341cb51e60332cde46bde650c64217
107914493,datasette,0.62a1,22354c48ce4d514d7a1b321e5651c7f1340e3f5e
107914493,datasette,0.63,bf00b0b59b6692bdec597ac9db4e0b497c5a47b4
107914493,datasette,0.63.1,9f54f00a50a4d950cfd69a0ff3526ae82c858826
107914493,datasette,0.63.2,d67f812b7327c7075732688f3df728807503dc58
107914493,datasette,0.63.3,e05998bc85e6347095cf71434c6de4e9d8414933
107914493,datasette,0.63a0,212137a90b4291db9605e039f198564dae59c5d0
107914493,datasette,0.63a1,602c0888ce633000cfae42be00de474ef681bda7
107914493,datasette,0.64,0084daa50a8d97e025989d73d23b9a60c2dc69d9
107914493,datasette,0.64.1,2e064641acafcc82f09f148f4e2e2056f0ac85fe
107914493,datasette,0.64.2,2a0a94fe972e4b1556e73026dc381d297bc906bc
107914493,datasette,0.64.3,917272c864ad7b8a00c48c77f5c2944093babb4e
197431109,dogsheep-beta,0.7,60be561e927f6a7e8022a9362e78cfd683138b58
207052882,github-to-sqlite,0.7,e35eec4343aa560c58c1634cc228d0d46c442304
206156866,twitter-to-sqlite,0.7,436a170d74ec70903d1b4ca430c2c6b6435cdfcc
107914493,datasette,0.7,6b3b05b6db0d2a7b7cec8b8dbb4ddc5e12a376b2
140912432,sqlite-utils,0.7,6f54342570f722ca817945155c234d8d8a9b4acc
197431109,dogsheep-beta,0.7.1,dffd1688dd4a0847e8e36e322b4006bc7c95b3de
197431109,dogsheep-beta,0.7a0,a591242dac1b39b32f59921778eaedd1a2ed5a4f
197431109,dogsheep-beta,0.8,ab36101bdae69b11af7c6bd7edee838d052e6ecf
206156866,twitter-to-sqlite,0.8,fb2698086d766e0333a55bb73435e7283feeb438
107914493,datasette,0.8,fe279ab7b4ae99dab295d5cf4d39ad06d782997e
140912432,sqlite-utils,0.8,3db4f08f19b2b1a19431a092f43605031092b97f
140912432,sqlite-utils,0.8.1,9a4d1ff0a268c7df7839389acd92d48752d24b95
197431109,dogsheep-beta,0.9,4890ec87b5e2ec48940f32c9ad1f5aae25c75a4d
206156866,twitter-to-sqlite,0.9,2045f2766387dada103dce4c9aaf1418bfaec3b5
107914493,datasette,0.9,d75f423b6fcfc074b7c6f8f7679da8876f181edd
140912432,sqlite-utils,0.9,79a0f9cc96788f615810dced89f79b8e3ccc51ed
197431109,dogsheep-beta,0.9a0,bed9df2b3ef68189e2e445427721a28f4e9b4887
207052882,github-to-sqlite,1.0,1ea30c8fb1d080bd5e38c577e3ad20bb527a2fe6
197882382,healthkit-to-sqlite,1.0,bb16655ecd6c856c14499fc15c2a0a84edf09e63
140912432,sqlite-utils,1.0,ee017cdbddfb7cdbf522149d195dd41416b24ecd
207052882,github-to-sqlite,1.0.1,3b7ab5685de89fcb6fc92d320c0e24b17be05570
197882382,healthkit-to-sqlite,1.0.1,9fe3cb17e03d6c73222b63e643638cf951567c4c
140912432,sqlite-utils,1.0.1,63953f56e7001c2e21bc37d5afac699c48c00b9e
107914493,datasette,1.0a0,4a0bd960e9763623dae6a13c8af3810c4ce9fb0a
107914493,datasette,1.0a1,692fbfc40a150913045618db5bdd8e32679250e6
107914493,datasette,1.0a2,8b9d7fdbd8de7e74414cc29e3005382669a812dc
207052882,github-to-sqlite,1.1,5cd34bd07d704487d48ac741ee5da5317afe88d2
140912432,sqlite-utils,1.1,7a3041b1adcb1c95f2edeb789e4b1ecac34f0eab
140912432,sqlite-utils,1.10,53124bc02fac5a89b154513f5fdc67431901fad9
140912432,sqlite-utils,1.11,d5e1f8ac77d91b9b713358e80d9542abbf5f3633
140912432,sqlite-utils,1.12,a0a65f9a6405079b01aefdbf4b5f507bc758567a
140912432,sqlite-utils,1.12.1,0a0cec3cf27861455e8cd1c4d84937825a18bb30
140912432,sqlite-utils,1.2,1c8a0e874fe0fc2eaade1a6c44d947e1e6c7b2b6
140912432,sqlite-utils,1.2.1,46281c9db0d6eb50203880c83363a8b279db4ecd
140912432,sqlite-utils,1.2.2,641eccc2b7a7d39f234de8e42c7ebc426d350984
140912432,sqlite-utils,1.3,b4e36546b093281d1e01549c6d8c4c66b1063675
140912432,sqlite-utils,1.4,fad14ab9438869d38003254f3fc1444af21a2cdb
140912432,sqlite-utils,1.4.1,41d1751aec9c08c05191f9806aa07d56b565e9d1
140912432,sqlite-utils,1.5,ef112ffc94e157b2152ebc4e01ab750570f447e8
140912432,sqlite-utils,1.6,c88f0a4d4617ff832aa728aac1da3500548c3137
140912432,sqlite-utils,1.7,9b7be79c86b4283f24a64f62257c918f12542997
140912432,sqlite-utils,1.7.1,a6749cdf43229c4f7864c946496e9ac0141627d9
140912432,sqlite-utils,1.8,e1021030dd2d8d4705ad0e7bae389eeaea7fa17b
140912432,sqlite-utils,1.9,6ac0a5df5d714f6f3b33a92eed9ccbd8eebe66a4
207052882,github-to-sqlite,2.0,44611df1524a03ce305405e5902c9615e3c73a72
140912432,sqlite-utils,2.0,c6c2e7184bbfeaa84fd78ec0cd9d878715f64f98
140912432,sqlite-utils,2.0.1,59a2e8ebdcbde7e6fb091b0556713ca5a20ea4e7
207052882,github-to-sqlite,2.1,9d7aed336c8e62bf372caa800cb4aae3985cbae9
140912432,sqlite-utils,2.1,f7289174e66ae4d91d57de94bbd9d09fabf7aff4
140912432,sqlite-utils,2.10,4d9a3204361d956440307a57bd18c829a15861db
140912432,sqlite-utils,2.10.1,97246f9ef7dfa38a5fd71841f397fe3222be0875
140912432,sqlite-utils,2.11,a236a6bc771a5a6a9d7e814f1986d461afc422d2
140912432,sqlite-utils,2.12,3f6a10b807c8b2df6e1f971d9747cbefd858e63a
140912432,sqlite-utils,2.13,710454d72aed5094573e642344fd075a0ef5372c
140912432,sqlite-utils,2.14,a8b922bcb91186c44fc163f7f6566598d962d364
140912432,sqlite-utils,2.14.1,957f8c9b4ca76e32b03ca5dbf50dd61d01f25292
140912432,sqlite-utils,2.15,7536a5a0f6fc49ce1a6cb961f9fbe5edb7662c68
140912432,sqlite-utils,2.15.1,c8d796919281e6d97fe470d74f8580cc35fea625
140912432,sqlite-utils,2.16,ea87c2b943fdd162c42a900ac0aea5ecc2f4b9d9
140912432,sqlite-utils,2.16.1,1a9dab86fe22b122ea44e2161887fe3c0129297f
140912432,sqlite-utils,2.17,deb2eb013ff85bbc828ebc244a9654f0d9c3139e
140912432,sqlite-utils,2.18,6be61263642d8e46ec54cf5f51af74e0df2f2393
140912432,sqlite-utils,2.19,ef882986d07f157b6bcc6be3d7b64270fda3e523
207052882,github-to-sqlite,2.2,4fe69783b55465e7692a807d3a02a710f69c9c42
140912432,sqlite-utils,2.2,72fa16b3d9033525ea6a798c99a870db93ece9e6
140912432,sqlite-utils,2.2.1,4cbade256414844961af5006e93c1cdc5bb84868
140912432,sqlite-utils,2.20,9f59a7a325851b0026ffd3c385985e473fdff92c
140912432,sqlite-utils,2.21,a57acf84f77aac01fd6b8aaa2ce089145ff3c3e7
140912432,sqlite-utils,2.22,47af71f6038327a0aba5ab9bbb7de21ee21924f9
140912432,sqlite-utils,2.23,43eae8b193d362f2b292df73e087ed6f10838144
207052882,github-to-sqlite,2.3,7090e43d804724ef3b31ae5ca9efd6ac05f76cbc
140912432,sqlite-utils,2.3,0c2451e0690c5f4e6463a2f339b0a280e30ed806
140912432,sqlite-utils,2.3.1,5e0000609f9be6efafea1b96f610988eb18d6d89
207052882,github-to-sqlite,2.4,4ae4aa6f172344b19ff3513707195ee6d2654bd4
140912432,sqlite-utils,2.4,277d4e55c496dbe289656bf7649a47db9d1ec5d1
140912432,sqlite-utils,2.4.1,8f19bbed029df0009cd30f357d26fdf27c7ba5c4
140912432,sqlite-utils,2.4.2,755580e2f3020d6af214a41634ab2ab6ed776e10
140912432,sqlite-utils,2.4.3,3db9881970eead7e27b5411360b0c86296c99a32
140912432,sqlite-utils,2.4.4,22250a9c735077d6f365b73bf824e6c67b122c83
207052882,github-to-sqlite,2.5,39b2234253096bd579feed4e25104698b8ccd2ba
140912432,sqlite-utils,2.5,ad6ac19470a67867b96cb4c086450b8e4e46bf02
207052882,github-to-sqlite,2.6,426cb329349181428126b88eec362806e5e37a5e
140912432,sqlite-utils,2.6,13528faa817d79bc3900d3af7473300686b145d7
207052882,github-to-sqlite,2.7,16d271253f4ea71b261d2d228b926c7bc1a7e660
140912432,sqlite-utils,2.7,f58f7464243f75367da2ad3cab240246e6e2e618
140912432,sqlite-utils,2.7.1,b4d953d3ccef28bb81cea40ca165a647b59971fa
140912432,sqlite-utils,2.7.2,79541d3a6d71a9f888628686c3236eb0205bad35
207052882,github-to-sqlite,2.8,3f24e75a94d750f3b04c08b9decdfda587ea8788
140912432,sqlite-utils,2.8,30a390780aa1946f9430d7f473031e95ab02675d
207052882,github-to-sqlite,2.8.1,7ede11eca30a8ad5ef78cd1f8b6eb6aa7b91f268
207052882,github-to-sqlite,2.8.2,d19d7db034bf7c3adcae37b9ab6f365d569605b3
207052882,github-to-sqlite,2.8.3,bc9763d1206df2cfb2dab4d6e0fb0c7f02408ba2
140912432,sqlite-utils,2.9,3936512edd34854f3290ffbac55d6ee0c673a36d
140912432,sqlite-utils,2.9.1,3b5c931287646e6ef448cd6d99d410270c1e8fb1
