table,column,total_rows,num_null,num_blank,num_distinct,most_common,least_common
issues,body,2892,13,99,2778,"[["""", 99], [""None"", 13], [""https://twitter.com/yschimke/status/930606210855854080"", 2], [""Split from #1040, refs #1036."", 2], [""Refs #744"", 2], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1]]","[[""ujson is already a dependency of Sanic, and should be quite a bit faster."", 1], [""uvicorn-0.8 relies on websockets-0.7  which lacks python-3.8 compatiblity"", 1], [""v0.54 500 error in sql query template; code worked in v0.53; found a workaround\r..."", 1], [""vegaEmbed is a LOT of code (it bundles d3)\r\n\r\nInspired by this tweet: https://tw..."", 1], [""view-source:https://calands.datasettes.com/calands/CPAD_2020a_SuperUnits.geojson..."", 1], [""was looking to add some custom templates to my use of datasette and saw this sma..."", 1], [""would it be possible to:\r\n- remove uvicorn mandatory dependancy ?\r\n- eventually ..."", 1], [""…are escaped aps unicode for lists, tuples, dicts\r\n\r\nFix of #257 "", 1], [""👋  trying to upgrade the formula to use the latest release, but runs into some r..."", 1], [""👋 thank you for an incredibly useful project! \r\n\r\nI have noticed that my deploye..."", 1]]"
issues_fts,body,2892,13,99,2778,"[["""", 99], [""None"", 13], [""https://twitter.com/yschimke/status/930606210855854080"", 2], [""Split from #1040, refs #1036."", 2], [""Refs #744"", 2], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1]]","[[""ujson is already a dependency of Sanic, and should be quite a bit faster."", 1], [""uvicorn-0.8 relies on websockets-0.7  which lacks python-3.8 compatiblity"", 1], [""v0.54 500 error in sql query template; code worked in v0.53; found a workaround\r..."", 1], [""vegaEmbed is a LOT of code (it bundles d3)\r\n\r\nInspired by this tweet: https://tw..."", 1], [""view-source:https://calands.datasettes.com/calands/CPAD_2020a_SuperUnits.geojson..."", 1], [""was looking to add some custom templates to my use of datasette and saw this sma..."", 1], [""would it be possible to:\r\n- remove uvicorn mandatory dependancy ?\r\n- eventually ..."", 1], [""…are escaped aps unicode for lists, tuples, dicts\r\n\r\nFix of #257 "", 1], [""👋  trying to upgrade the formula to use the latest release, but runs into some r..."", 1], [""👋 thank you for an incredibly useful project! \r\n\r\nI have noticed that my deploye..."", 1]]"
releases,body,344,0,8,337,"[["""", 8], [""* Added custom project links to the [PyPI listing](https://pypi.org/project/sqli..."", 1], [""* Added `github-to-sqlite repos` command, #3 "", 1], [""* Added `followers-ids` and `friends-ids` subcommands"", 1], [""* Added `--since_id` and `--since` to `user-timeline` command, refs #20\r\n* `--si..."", 1], [""* Added --since option, closes #3 "", 1], [""*  favorites command now populates `favorited_by` table - #14 \r\n*  favorites `--..."", 1], [""### Plugins and internals\r\n\r\n-   New plugin hook: [filters_from_request(request,..."", 1], [""# 0.13 (2017-11-24)\r\n\r\n  - Search now applies to current filters.\r\n    \r\n    Com..."", 1], [""  - Better mechanism for handling errors; 404s for missing table/database\r\n    \r..."", 1]]","[[""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2-1"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2-2"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-3"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-7"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-7-1"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-10"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-11"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-8"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-9"", 1]]"
releases_fts,body,344,0,8,337,"[["""", 8], [""* Added custom project links to the [PyPI listing](https://pypi.org/project/sqli..."", 1], [""* Added `github-to-sqlite repos` command, #3 "", 1], [""* Added `followers-ids` and `friends-ids` subcommands"", 1], [""* Added `--since_id` and `--since` to `user-timeline` command, refs #20\r\n* `--si..."", 1], [""* Added --since option, closes #3 "", 1], [""*  favorites command now populates `favorited_by` table - #14 \r\n*  favorites `--..."", 1], [""### Plugins and internals\r\n\r\n-   New plugin hook: [filters_from_request(request,..."", 1], [""# 0.13 (2017-11-24)\r\n\r\n  - Search now applies to current filters.\r\n    \r\n    Com..."", 1], [""  - Better mechanism for handling errors; 404s for missing table/database\r\n    \r..."", 1]]","[[""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2-1"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-2-2"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-3"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-7"", 1], [""https://sqlite-utils.readthedocs.io/en/latest/changelog.html#v1-7-1"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-10"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-11"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-8"", 1], [""https://sqlite-utils.readthedocs.io/en/stable/changelog.html#v1-9"", 1]]"
issue_comments,body,9947,0,0,9853,"[[""Thanks!"", 30], [""That fixed it."", 6], [""Tracking ticket: #1023"", 5], [""Thanks for this!"", 5], [""Needs documentation."", 5], [""Thanks for spotting this!"", 4], [""@dependabot recreate"", 4], [""Just needs documentation now."", 3], [""Documentation: https://sqlite-utils.datasette.io/en/latest/cli.html#returning-al..."", 3], [""Blocked on #37"", 3]]","[[""you should have a look at Roda written in ruby . "", 1], [""|   addr | opcode        |   p1 |   p2 |   p3 | p4                    |   p5 | c..."", 1], [""❤️ thanks!"", 1], [""🎉   Thanks so much @simonw  ! 🎉 "", 1], [""👋  could I help somehow for this to be merged? As Big Sur is going to be more us..."", 1], [""👋 Any update on getting this merged?\r\n\r\nAlternatively, is there a work around fo..."", 1], [""👋 I'd be interested in building this out in Q1 or Q2 of 2020 if nobody has tackl..."", 1], [""👍 I'd like this too! "", 1], [""🤯 this is beautiful. Thanks @simonw !"", 1], [""🤷‍♂️ @stonebig's suggestion would be the best I got too, *if* you want to suppor..."", 1]]"
issue_comments_fts,body,9947,0,0,9853,"[[""Thanks!"", 30], [""That fixed it."", 6], [""Tracking ticket: #1023"", 5], [""Thanks for this!"", 5], [""Needs documentation."", 5], [""Thanks for spotting this!"", 4], [""@dependabot recreate"", 4], [""Just needs documentation now."", 3], [""Documentation: https://sqlite-utils.datasette.io/en/latest/cli.html#returning-al..."", 3], [""Blocked on #37"", 3]]","[[""you should have a look at Roda written in ruby . "", 1], [""|   addr | opcode        |   p1 |   p2 |   p3 | p4                    |   p5 | c..."", 1], [""❤️ thanks!"", 1], [""🎉   Thanks so much @simonw  ! 🎉 "", 1], [""👋  could I help somehow for this to be merged? As Big Sur is going to be more us..."", 1], [""👋 Any update on getting this merged?\r\n\r\nAlternatively, is there a work around fo..."", 1], [""👋 I'd be interested in building this out in Q1 or Q2 of 2020 if nobody has tackl..."", 1], [""👍 I'd like this too! "", 1], [""🤯 this is beautiful. Thanks @simonw !"", 1], [""🤷‍♂️ @stonebig's suggestion would be the best I got too, *if* you want to suppor..."", 1]]"
pull_requests,body,560,10,54,496,"[["""", 54], [""None"", 10], [""Refs #744"", 2], [""\r\n\r\nRefs #90 "", 1], [""\r\n\r\nDeletes all rows in the table (if it exists) before inserting new rows.\r\nSQL..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1]]","[[""sqlite \""IS\"" is equivalent to SQL \""IS NOT DISTINCT FROM\""\r\n\r\ncloses #423"", 1], [""sqlite foreign keys can be compound, but that is not as well supported by datase..."", 1], [""the `--connection` parameter has become positional"", 1], [""the library deal with Postgres type jsonb as dictionary, add dict type as a TEXT..."", 1], [""this changes the SQL validation to allow for lines that are commented out\r\n\r\nmy ..."", 1], [""this var `app` isn't actually used? unless init it does some side-effect outside..."", 1], [""tiny tweak to make this easier to visually parse—I think it matches your style i..."", 1], [""to keep the data write from failing if it came across an error during processing..."", 1], [""was looking to add some custom templates to my use of datasette and saw this sma..."", 1], [""…are escaped aps unicode for lists, tuples, dicts\r\n\r\nFix of #257 "", 1]]"
pull_requests_fts,body,560,10,54,496,"[["""", 54], [""None"", 10], [""Refs #744"", 2], [""\r\n\r\nRefs #90 "", 1], [""\r\n\r\nDeletes all rows in the table (if it exists) before inserting new rows.\r\nSQL..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview sqlite-utils start -->\r\n----\n:books: Documentation ..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1], [""\r\n\r\n<!-- readthedocs-preview datasette start -->\r\n----\n:books: Documentation pre..."", 1]]","[[""sqlite \""IS\"" is equivalent to SQL \""IS NOT DISTINCT FROM\""\r\n\r\ncloses #423"", 1], [""sqlite foreign keys can be compound, but that is not as well supported by datase..."", 1], [""the `--connection` parameter has become positional"", 1], [""the library deal with Postgres type jsonb as dictionary, add dict type as a TEXT..."", 1], [""this changes the SQL validation to allow for lines that are commented out\r\n\r\nmy ..."", 1], [""this var `app` isn't actually used? unless init it does some side-effect outside..."", 1], [""tiny tweak to make this easier to visually parse—I think it matches your style i..."", 1], [""to keep the data write from failing if it came across an error during processing..."", 1], [""was looking to add some custom templates to my use of datasette and saw this sma..."", 1], [""…are escaped aps unicode for lists, tuples, dicts\r\n\r\nFix of #257 "", 1]]"
assets,browser_download_url,1,0,0,1,"[[""https://github.com/simonw/datasette/releases/download/0.53/datasette-0.53-macos-..."", 1]]",
milestones,closed_at,34,5,0,29,"[[""None"", 5], [""2020-03-25T04:07:02Z"", 1], [""2019-07-08T03:36:57Z"", 1], [""2019-05-25T01:28:06Z"", 1], [""2019-05-19T22:24:03Z"", 1], [""2018-06-21T15:47:15Z"", 1], [""2017-12-10T02:05:05Z"", 1], [""2017-11-30T16:49:38Z"", 1], [""2017-11-14T08:27:33Z"", 1], [""2017-11-14T08:24:21Z"", 1]]","[[""2020-11-29T02:43:04Z"", 1], [""2022-01-10T19:25:44Z"", 1], [""2022-01-11T18:41:13Z"", 1], [""2022-01-13T22:22:24Z"", 1], [""2022-01-14T01:44:41Z"", 1], [""2022-08-14T18:03:28Z"", 1], [""2022-10-18T18:26:45Z"", 1], [""2022-11-29T20:11:39Z"", 1], [""2022-12-02T01:24:26Z"", 1], [""2022-12-20T20:01:13Z"", 1]]"
issues,closed_at,2892,748,0,2084,"[[""None"", 748], [""2020-10-29T22:01:39Z"", 3], [""2019-06-30T23:50:55Z"", 2], [""2019-05-01T23:01:57Z"", 2], [""2019-02-24T04:02:20Z"", 2], [""2018-08-05T00:14:57Z"", 2], [""2018-07-26T05:16:00Z"", 2], [""2018-05-22T19:35:22Z"", 2], [""2018-05-04T18:05:04Z"", 2], [""2018-04-13T18:18:59Z"", 2]]","[[""2023-06-14T23:11:47Z"", 1], [""2023-06-25T23:25:51Z"", 1], [""2023-06-27T18:50:08Z"", 1], [""2023-06-29T14:31:54Z"", 1], [""2023-06-29T14:48:10Z"", 1], [""2023-06-29T15:24:13Z"", 1], [""2023-07-03T04:58:21Z"", 1], [""2023-07-03T05:42:30Z"", 1], [""2023-07-08T20:08:13Z"", 1], [""2023-07-09T01:19:42Z"", 1]]"
pull_requests,closed_at,560,90,0,470,"[[""None"", 90], [""2017-11-21T20:55:05Z"", 1], [""2017-11-18T03:15:50Z"", 1], [""2017-11-18T00:53:43Z"", 1], [""2017-11-17T14:22:56Z"", 1], [""2017-11-17T13:29:22Z"", 1], [""2017-11-17T03:50:52Z"", 1], [""2017-11-15T03:08:04Z"", 1], [""2017-11-15T02:03:01Z"", 1], [""2017-11-13T22:16:55Z"", 1]]","[[""2023-05-08T21:13:37Z"", 1], [""2023-05-08T21:27:10Z"", 1], [""2023-05-08T21:53:58Z"", 1], [""2023-05-15T13:59:36Z"", 1], [""2023-05-21T16:19:30Z"", 1], [""2023-05-21T18:41:56Z"", 1], [""2023-05-21T20:57:23Z"", 1], [""2023-05-26T00:18:44Z"", 1], [""2023-06-25T23:25:51Z"", 1], [""2023-06-29T14:31:54Z"", 1]]"
milestones,closed_issues,34,0,0,24,"[[11, 3], [8, 3], [7, 3], [21, 2], [15, 2], [4, 2], [3, 2], [2, 1], [1, 1], [0, 1]]","[[16, 1], [19, 1], [22, 1], [23, 1], [24, 1], [25, 1], [39, 1], [49, 1], [53, 1], [58, 1]]"
labels,color,103,0,0,71,"[[""a2eeef"", 13], [""d73a4a"", 11], [""0075ca"", 8], [""ffffff"", 2], [""e4e669"", 2], [""008672"", 2], [""0EE038"", 1], [""083993"", 1], [""0366d6"", 1], [""006b75"", 1]]","[[""e6e6e6"", 1], [""e8be84"", 1], [""ecc7fc"", 1], [""ee0701"", 1], [""f759cf"", 1], [""fc79af"", 1], [""fc8b0a"", 1], [""fcbabb"", 1], [""fcd0c4"", 1], [""fcecc4"", 1]]"
_analyze_tables_,column,350,0,0,153,"[[""id"", 33], [""name"", 17], [""repo"", 11], [""term"", 10], [""sz"", 10], [""segid"", 10], [""pgno"", 10], [""node_id"", 10], [""k"", 10], [""block"", 10]]","[[""uploader"", 1], [""use_squash_pr_title_as_default"", 1], [""user_id"", 1], [""uses"", 1], [""visibility"", 1], [""watchers"", 1], [""watchers_count"", 1], [""web_commit_signoff_required"", 1], [""with"", 1], [""workflow"", 1]]"
issues,comments,2892,0,0,44,"[[1, 721], [0, 546], [2, 456], [3, 328], [4, 205], [5, 122], [6, 99], [7, 74], [8, 53], [9, 51]]","[[31, 1], [33, 1], [34, 1], [36, 1], [40, 1], [42, 1], [47, 1], [49, 1], [51, 1], [54, 1]]"
commits,committer,3784,8,0,4,"[[9599, 2926], [19864447, 839], [""None"", 8], [21148, 6], [45057, 5]]",
commits,committer_date,3784,0,0,3656,"[[""2018-05-16T15:27:24Z"", 23], [""2022-12-17T21:47:55Z"", 18], [""2020-10-27T19:39:55Z"", 11], [""2018-04-09T05:10:22Z"", 9], [""2020-06-01T01:16:42Z"", 8], [""2022-12-31T18:52:37Z"", 6], [""2022-01-06T06:24:53Z"", 6], [""2020-11-06T18:30:41Z"", 6], [""2019-07-03T03:23:05Z"", 5], [""2018-05-14T03:04:23Z"", 5]]","[[""2023-07-08T18:00:08Z"", 1], [""2023-07-08T18:22:21Z"", 1], [""2023-07-08T18:35:15Z"", 1], [""2023-07-08T18:40:19Z"", 1], [""2023-07-08T19:50:22Z"", 1], [""2023-07-08T20:08:09Z"", 1], [""2023-07-09T01:05:05Z"", 1], [""2023-07-09T01:13:36Z"", 1], [""2023-07-09T01:14:06Z"", 1], [""2023-07-10T19:24:26Z"", 1]]"
assets,content_type,1,0,0,1,"[[""application/zip"", 1]]",
contributors,contributions,131,0,0,23,"[[1, 92], [2, 11], [3, 5], [5, 3], [6, 2], [13, 1], [11, 1], [10, 1], [9, 1], [4, 1]]","[[21, 1], [30, 1], [34, 1], [40, 1], [49, 1], [61, 1], [128, 1], [165, 1], [828, 1], [2011, 1]]"
repos,created_at,1329,0,0,1329,,
milestones,created_at,34,0,0,34,,
issues,created_at,2892,0,0,2892,,
releases,created_at,344,0,0,344,,
issue_comments,created_at,9947,0,0,9946,"[[""2021-01-04T19:52:40Z"", 2], [""2017-10-23T15:28:11Z"", 1], [""2017-10-23T02:28:31Z"", 1], [""2017-10-23T02:18:36Z"", 1], [""2017-10-23T02:16:33Z"", 1], [""2017-10-23T02:15:41Z"", 1], [""2017-10-23T01:35:17Z"", 1], [""2017-10-23T01:20:30Z"", 1], [""2017-10-23T01:15:24Z"", 1], [""2017-10-23T01:09:05Z"", 1]]","[[""2023-07-14T16:26:27Z"", 1], [""2023-07-14T17:02:03Z"", 1], [""2023-07-17T02:23:32Z"", 1], [""2023-07-17T17:14:20Z"", 1], [""2023-07-17T17:24:19Z"", 1], [""2023-07-17T21:27:41Z"", 1], [""2023-07-17T21:42:37Z"", 1], [""2023-07-18T11:47:21Z"", 1], [""2023-07-18T19:08:50Z"", 1], [""2023-07-18T22:41:37Z"", 1]]"
pull_requests,created_at,560,0,0,560,,
assets,created_at,1,0,0,1,"[[""2021-01-04T21:26:30Z"", 1]]",
milestones,creator,34,0,0,1,"[[9599, 34]]",
labels,default,103,0,0,2,"[[0, 54], [1, 49]]",
repos,default_branch,1329,0,0,10,"[[""main"", 811], [""master"", 502], [""develop"", 8], [""dev"", 2], [""trunk"", 1], [""test"", 1], [""new_sql"", 1], [""latest"", 1], [""hjmain"", 1], [""Main"", 1]]",
repos,delete_branch_on_merge,1329,1120,0,2,"[[""None"", 1120], [0, 208], [1, 1]]",
dependents,dependent,1658,0,0,1328,"[[138329050, 2], [112050382, 2], [107914493, 2], [99911706, 2], [79072630, 2], [51720846, 2], [51665750, 2], [24275324, 2], [18156953, 2], [5832996, 2]]","[[663556926, 1], [663586533, 1], [664178911, 1], [664727381, 1], [664733539, 1], [664753575, 1], [664756551, 1], [664757179, 1], [665383572, 1], [665620099, 1]]"
repos,description,1329,431,0,771,"[[""None"", 431], [""Data Quality Engine for BigQuery"", 31], [""A site that displays up to date COVID-19 stats, powered by fastpages."", 18], [""Improved Order Management System for stock trading"", 10], [""An open source multi-tool for exploring and publishing data"", 9], [""Today I Learned"", 8], [""CloudGoat is Rhino Security Labs' \""Vulnerable by Design\"" AWS deployment tool"", 7], [""Save data from Pinboard to a SQLite database."", 6], [""Tool to index and serve HTML files. Powered by Datasette."", 5], [""A tool for exploring and publishing data"", 5]]","[[""自托管 Webfont 字体生成接口"", 1], [""論文をChatGPTに要約させて毎日Slackに配信させるツール"", 1], [""🌍 Import geographic and spatial data from files into a SpatiaLite DB"", 1], [""🎓  coding exercises from leetcode, hackerrank, codesignal etc."", 1], [""👨‍⚕️ health stats from my apple watch"", 1], [""📝 Today I Learned"", 1], [""📦  course materials, demos, and hands-outs for all the courses I have taken till..."", 1], [""📦 data crawler"", 1], [""📰 Today I Learned"", 1], [""📻 my notes on various topics"", 1]]"
repos_fts,description,1329,431,0,771,"[[""None"", 431], [""Data Quality Engine for BigQuery"", 31], [""A site that displays up to date COVID-19 stats, powered by fastpages."", 18], [""Improved Order Management System for stock trading"", 10], [""An open source multi-tool for exploring and publishing data"", 9], [""Today I Learned"", 8], [""CloudGoat is Rhino Security Labs' \""Vulnerable by Design\"" AWS deployment tool"", 7], [""Save data from Pinboard to a SQLite database."", 6], [""Tool to index and serve HTML files. Powered by Datasette."", 5], [""A tool for exploring and publishing data"", 5]]","[[""自托管 Webfont 字体生成接口"", 1], [""論文をChatGPTに要約させて毎日Slackに配信させるツール"", 1], [""🌍 Import geographic and spatial data from files into a SpatiaLite DB"", 1], [""🎓  coding exercises from leetcode, hackerrank, codesignal etc."", 1], [""👨‍⚕️ health stats from my apple watch"", 1], [""📝 Today I Learned"", 1], [""📦  course materials, demos, and hands-outs for all the courses I have taken till..."", 1], [""📦 data crawler"", 1], [""📰 Today I Learned"", 1], [""📻 my notes on various topics"", 1]]"
milestones,description,34,1,21,13,"[["""", 21], [""The first Datasette 1.0 alpha release."", 1], [""None"", 1], [""Just addressable content, a full JSON API and pages that don’t look terrible."", 1], [""First version where you can browse via foreign key relationships."", 1], [""Bugfix release for 0.23. Shipped: https://pypi.org/project/datasette/0.23.1/"", 1], [""Big new features in this release are ASGI support, new plugin hooks for ASGI and..."", 1], [""Ability to fully customize the HTML templates used to display datasette data."", 1], [""A new visual design, plugin hooks for adding navigation options, better handling..."", 1], [""0.15 is already pretty stable - a few small fixes and I'm going to ship 1.0."", 1]]","[[""Ability to fully customize the HTML templates used to display datasette data."", 1], [""Big new features in this release are ASGI support, new plugin hooks for ASGI and..."", 1], [""Bugfix release for 0.23. Shipped: https://pypi.org/project/datasette/0.23.1/"", 1], [""First version where you can browse via foreign key relationships."", 1], [""Just addressable content, a full JSON API and pages that don’t look terrible."", 1], [""The first Datasette 1.0 alpha release."", 1], [""The new Datasette Write API."", 1], [""Writeable canned queries, authentication and permissions. [Changelog](https://da..."", 1], [""https://github.com/simonw/datasette/issues/519 - stable JSON API, documented tem..."", 1], [""https://simonwillison.net/2019/May/19/datasette-0-28/"", 1]]"
milestones_fts,description,34,1,21,13,"[["""", 21], [""The first Datasette 1.0 alpha release."", 1], [""None"", 1], [""Just addressable content, a full JSON API and pages that don’t look terrible."", 1], [""First version where you can browse via foreign key relationships."", 1], [""Bugfix release for 0.23. Shipped: https://pypi.org/project/datasette/0.23.1/"", 1], [""Big new features in this release are ASGI support, new plugin hooks for ASGI and..."", 1], [""Ability to fully customize the HTML templates used to display datasette data."", 1], [""A new visual design, plugin hooks for adding navigation options, better handling..."", 1], [""0.15 is already pretty stable - a few small fixes and I'm going to ship 1.0."", 1]]","[[""Ability to fully customize the HTML templates used to display datasette data."", 1], [""Big new features in this release are ASGI support, new plugin hooks for ASGI and..."", 1], [""Bugfix release for 0.23. Shipped: https://pypi.org/project/datasette/0.23.1/"", 1], [""First version where you can browse via foreign key relationships."", 1], [""Just addressable content, a full JSON API and pages that don’t look terrible."", 1], [""The first Datasette 1.0 alpha release."", 1], [""The new Datasette Write API."", 1], [""Writeable canned queries, authentication and permissions. [Changelog](https://da..."", 1], [""https://github.com/simonw/datasette/issues/519 - stable JSON API, documented tem..."", 1], [""https://simonwillison.net/2019/May/19/datasette-0-28/"", 1]]"
