id,workflow,workflow_label,name,repo,repo_label,runs-on,strategy,needs,if
27481,20693,Publish Python Package,deploy,205429375,swarm-to-sqlite,ubuntu-latest,,"[""test""]",
27482,20694,Test,test,205429375,swarm-to-sqlite,ubuntu-latest,"{""matrix"": {""python-version"": [""3.7"", ""3.8"", ""3.9"", ""3.10"", ""3.11""]}}",,
27483,20695,Publish Python Package,test,206156866,twitter-to-sqlite,ubuntu-latest,"{""matrix"": {""python-version"": [3.6, 3.7, 3.8, 3.9]}}",,
27484,20695,Publish Python Package,deploy,206156866,twitter-to-sqlite,ubuntu-latest,,"[""test""]",
27485,20696,Update README table of contents,build,206156866,twitter-to-sqlite,ubuntu-latest,,,
27486,20697,Test,test,206156866,twitter-to-sqlite,ubuntu-latest,"{""matrix"": {""python-version"": [3.6, 3.7, 3.8, 3.9]}}",,
27487,20698,Deploy a Datasette branch preview to Vercel,deploy-branch-preview,107914493,datasette,ubuntu-latest,,,
27488,20699,Deploy latest.datasette.io,deploy,107914493,datasette,ubuntu-latest,,,
27489,20700,Read the Docs Pull Request Preview,documentation-links,107914493,datasette,ubuntu-latest,,,
27490,20701,Check JavaScript for conformance with Prettier,prettier,107914493,datasette,ubuntu-latest,,,
27491,20702,Publish Python Package,test,107914493,datasette,ubuntu-latest,"{""matrix"": {""python-version"": [""3.8"", ""3.9"", ""3.10"", ""3.11""]}}",,
27492,20702,Publish Python Package,deploy,107914493,datasette,ubuntu-latest,,"[""test""]",
27493,20702,Publish Python Package,deploy_static_docs,107914493,datasette,ubuntu-latest,,"[""deploy""]",!github.event.release.prerelease
27494,20702,Publish Python Package,deploy_docker,107914493,datasette,ubuntu-latest,,"[""deploy""]",!github.event.release.prerelease
27495,20703,Push specific Docker tag,deploy_docker,107914493,datasette,ubuntu-latest,,,
27496,20704,Check spelling in documentation,spellcheck,107914493,datasette,ubuntu-latest,,,
27497,20705,Calculate test coverage,test,107914493,datasette,ubuntu-latest,,,
27498,20706,Test in Pyodide with shot-scraper,test,107914493,datasette,ubuntu-latest,,,
27499,20707,Test,test,107914493,datasette,ubuntu-latest,"{""matrix"": {""python-version"": [""3.8"", ""3.9"", ""3.10"", ""3.11""]}}",,
27500,20708,tmate session mac,build,107914493,datasette,macos-latest,,,
27501,20709,tmate session,build,107914493,datasette,ubuntu-latest,,,
27502,20710,CodeQL,Analyze,140912432,sqlite-utils,ubuntu-latest,"{""fail-fast"": false, ""matrix"": {""language"": [""python""]}}",,
27503,20711,Read the Docs Pull Request Preview,documentation-links,140912432,sqlite-utils,ubuntu-latest,,,
27504,20712,Publish Python Package,test,140912432,sqlite-utils,${{ matrix.os }},"{""matrix"": {""python-version"": [""3.7"", ""3.8"", ""3.9"", ""3.10"", ""3.11""], ""os"": [""ubuntu-latest"", ""windows-latest"", ""macos-latest""]}}",,
27505,20712,Publish Python Package,deploy,140912432,sqlite-utils,ubuntu-latest,,"[""test""]",
27506,20713,Check spelling in documentation,spellcheck,140912432,sqlite-utils,ubuntu-latest,,,
27507,20714,Calculate test coverage,test,140912432,sqlite-utils,ubuntu-latest,,,
27508,20715,Test,test,140912432,sqlite-utils,${{ matrix.os }},"{""matrix"": {""python-version"": [""3.7"", ""3.8"", ""3.9"", ""3.10"", ""3.11""], ""numpy"": [0, 1], ""os"": [""ubuntu-latest"", ""macos-latest"", ""windows-latest""]}}",,
