sha,message,author_date,committer_date,raw_author,raw_author_label,raw_committer,raw_committer_label,repo,repo_label,author,author_label,committer,committer_label
13f8868fb5efa01c263b24f6dd91c617e6e938e1,Demo also pulls datasette and sqlite-utils,2020-04-18T14:56:47Z,2020-04-18T14:56:47Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
143c3c5e2c5cf2c608742297d00cac6d499aa9ed,"Add dependent_repos view, closes #36

Also refs #37",2020-05-02T16:29:47Z,2020-05-02T16:29:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
160bfc35159f13572bdf32983164de59466fbcea,"Run pull-requests as part of demo, refs #48",2020-11-30T00:19:42Z,2020-11-30T00:19:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
169b72e2c9f64214e32874e3dbd55e94b2e39540,"repos --readme and --readme-html options, closes #52",2020-10-19T05:33:29Z,2020-10-19T05:33:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
16d271253f4ea71b261d2d228b926c7bc1a7e660,"Release 2.7

Refs #50 and #52",2020-10-19T05:36:32Z,2020-10-19T05:36:32Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
1818f611fcb1f567b430bba8954e7c3b3b1eb8f1,"Removed some debugging, refs #13",2020-03-23T22:28:29Z,2020-03-23T22:28:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
1a6105cfcc99ba72050b4101cb0f072b58d9a8a0,"rebuild fts tables

Refs https://github.com/simonw/sqlite-utils/issues/149",2020-09-11T04:31:14Z,2020-09-11T04:31:14Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
1b23ce11953f9f59c0161ea1f99188b55b5ea11c,Updated README,2020-11-29T21:57:37Z,2020-11-29T21:57:37Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
1d95844da41a26406efcac8424617c5bd43186d5,"Handle missing README files, closes #57",2020-12-16T18:16:29Z,2020-12-16T18:16:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
1dbe2d88fffcbc64ec0db4c0c4af5aa212f88e2e,"--memory 2Gi, refs #41",2020-07-05T22:42:25Z,2020-07-05T22:42:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
1e6995a362e5b8f23331aafb84e631392eb81492,"--auth is now optional, closes #9",2019-11-11T05:30:41Z,2019-11-11T05:30:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
1ea30c8fb1d080bd5e38c577e3ad20bb527a2fe6,"Release 1.0, refs #23",2020-03-24T00:07:47Z,2020-03-24T00:07:47Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
1eb04e2ecb764d2e76a0e5731e16c3833df04c93,"'releases' command to fetch releases, closes #11",2019-11-09T22:56:53Z,2019-11-09T22:56:53Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
219ffc2493cf7400c279d0fd15d5eed73f2cd402,"assets in a separate table, closes #15",2020-03-23T19:17:25Z,2020-03-23T19:17:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
22a0164666718b8c98d058cdbd57afd1560a2a1c,Updated README,2020-11-30T00:06:30Z,2020-11-30T00:06:30Z,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,f0031cc286d7f7a2dc1ac63c2100b9870639429c,README-bot,207052882,github-to-sqlite,,,,
2406c17edfda81b8ff8eb99ccac55142109e9cef,"Release 2.8

Refs #54, #48",2020-11-30T01:39:22Z,2020-11-30T01:39:42Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
267efaf75f2f9a09a721d568916460b2bbc20c38,"Configure demo with demo-metadata.json

This includes datasette-render-markdown",2020-03-25T05:03:35Z,2020-03-25T05:03:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
26fd45f4bdae7b2c884a2c9120ca2f54ba7bf3e7,"Scrape dependents demo, refs #34",2020-04-30T23:27:03Z,2020-04-30T23:27:03Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
27ed106b181fbfc73eb02d6f9054f5c73e2b8936,"Docs for --readme/--readme-html, refs #52",2020-10-19T05:35:06Z,2020-10-19T05:35:06Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
2b973e42538d520bd1227ef7fc5bf1604cb98166,"New command: github-to-sqlite workflows, closes #54",2020-11-29T21:57:11Z,2020-11-29T21:57:11Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
2cae2a754231e35f0714f45d4d362762acb70c38,"Write auth.json with plain echo, refs #13",2020-03-23T21:57:54Z,2020-03-23T21:58:00Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
2cf75a0a036719eb7e57fdc7c5c2ea0f4c26978a,"Fix for creator foreign key on milestones, refs #31",2020-04-21T19:14:23Z,2020-04-21T19:14:29Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
2e84e26c34bd14f6a786692764c0afafe94e80e5,Test on 3.7 to 3.11,2023-04-05T20:40:48Z,2023-04-05T20:41:10Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
321e0284c64dc48b2143311009886293c05edb07,Release 0.1.1,2019-09-14T19:19:33Z,2019-09-14T19:19:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
34878d1579b8b460f6aa5b0bd53d6ac9008a118f,"More action debugging, refs #13",2020-03-23T22:05:46Z,2020-03-23T22:05:46Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
37eedc06c0e23ecbe3bbfb666a243b17f29a47ff,"Added missing issue-comments.json, refs #32",2020-04-22T01:15:34Z,2020-04-22T01:15:34Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
38e38373828af1988fa172a1f3859998ad30d3fe,Rename readme-toc.md to readme-toc.yaml,2020-07-23T14:53:33Z,2020-07-23T14:53:33Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
39b2234253096bd579feed4e25104698b8ccd2ba,"Release 2.5

Refs #47",2020-08-18T15:05:50Z,2020-08-18T15:05:50Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
3aed64240fdc5db06700a80304f15afd03d07172,"--install=datasette-vega

So I can plot graphs using stargazers from #4",2020-05-02T20:14:58Z,2020-05-02T20:14:58Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
3b7ab5685de89fcb6fc92d320c0e24b17be05570,"Release 1.0.1

With bug fix for #26",2020-04-16T17:41:47Z,2020-04-16T17:41:47Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
3c3296a6ba38d97708d400699c61a40dd5b4a97b,"Debug assertion, refs #13",2020-03-23T22:12:02Z,2020-03-23T22:12:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
3f24e75a94d750f3b04c08b9decdfda587ea8788,Run tests against Python 3.9,2020-11-30T01:40:37Z,2020-11-30T01:40:37Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
426cb329349181428126b88eec362806e5e37a5e,"Release 2.6

Refs #50",2020-09-17T03:54:16Z,2020-09-17T03:54:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
44611df1524a03ce305405e5902c9615e3c73a72,"Release 2.0

Backwards incompatible schema change, refs #31",2020-04-22T01:20:52Z,2020-04-22T01:20:52Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
45c1dee0c280ff49ae59c0105b29dada762a4d07,"github-to-sqlite stargazers command, refs #4",2020-05-02T20:01:14Z,2020-05-02T20:01:14Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
471cf4f045d25bc319d61b9de3a698beaf1a6c96,"datasette-search-all plugin, refs #13",2020-03-23T23:58:24Z,2020-03-23T23:58:24Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
47686c7c3d2eee7f9e5425af8922970967ffb379,"Extract organizaion to users table, refs #27",2020-04-16T19:03:44Z,2020-04-16T19:03:44Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
4a0c4efba834ae43e2971969f69f75c32eab4f11,"Indexes on foreign keys, closes #35",2020-05-02T18:26:15Z,2020-05-02T18:26:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
4ae4aa6f172344b19ff3513707195ee6d2654bd4,"Release 2.4

Refs #43, #44",2020-07-18T22:34:15Z,2020-07-18T22:34:15Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
4fa33ffcf138e50125d8d04dcaa34ea32413151e,"New contributors command, refs #28",2020-04-18T01:19:56Z,2020-04-18T01:19:56Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
4fe69783b55465e7692a807d3a02a710f69c9c42,"Release 2.2

Refs #36, #10, #12, #35, #33, #4",2020-05-02T21:23:11Z,2020-05-02T21:23:11Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
50dc86acc2df6bb7246d14fb2fd016c75924d20f,Rename test file so it actually runs,2019-11-09T22:39:21Z,2019-11-09T22:39:21Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
5148f10da94a8684bb747cb3d25ccfff8185ff5a,workflow_dispatch,2020-11-30T01:31:12Z,2020-11-30T01:31:12Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
539e8a86ba53decf26cd6bd9e53cffb80396719b,Add datasette-pretty-json to demo,2020-04-16T19:03:08Z,2020-04-16T19:03:08Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
53d4473ce5015299eed679b4375a44c6f17155d8,"Use jq to create auth.json

Refs #13",2020-03-23T21:50:12Z,2020-03-23T21:50:12Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
54a9849162aa0cee962ed1833acc6f00195906b6,"Populate _analyze_tables_ table

Refs https://github.com/simonw/sqlite-utils/issues/207",2020-12-13T08:26:36Z,2020-12-13T08:26:36Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
551515d8a3fb2587f0f14a07151defc88419f678,"Some actions debugging output, refs #13",2020-03-23T22:03:59Z,2020-03-23T22:04:02Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
552543a74970f8a3a3f87f887be23a0c6eb1cb5b,alter=True when upserting users,2019-10-07T04:01:41Z,2019-10-07T04:01:41Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
56a918f6a6285855fb1bd086b60b44144279a95a,Don't use branch main,2023-04-26T17:36:17Z,2023-04-26T17:36:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
56c351893cb4d443a812de4470f0617f4f6c8aa8,"commits now only gets new commits unless --all, refs #17",2020-03-11T02:42:55Z,2020-03-11T02:42:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
59f98ecae20f77f22a20349d4897f6543d594ba7,"Revert ""More debugging for actions, refs #13""

This reverts commit aca2823f1987fafd1dfead79a275ce3819168f2a.",2020-03-23T22:14:21Z,2020-03-23T22:14:26Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
5c1d27fbf75ec01bd1cbb90e416818fbbf6d42c5,"datasette-render-markdown>=1.1.2

https://github.com/simonw/datasette-render-markdown/issues/6",2020-05-02T08:34:17Z,2020-05-02T08:34:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
5cd34bd07d704487d48ac741ee5da5317afe88d2,Release 1.1,2020-04-18T15:07:04Z,2020-04-18T15:07:04Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
5ecf6e6b5aee904176bd50c7be4a1ffa84e40edb,"Install sqlite3 in action, refs #13",2020-03-23T23:29:40Z,2020-03-23T23:29:40Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
61f53476eb3f147231093ab9339c3d7713190f34,--install=datasette-json-html,2020-05-01T03:04:03Z,2020-05-01T03:04:03Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
6237994433d9c5518ea6295e79d6f400fdc78aa2,"Removed debug output, refs #32",2020-04-22T01:16:17Z,2020-04-22T01:16:17Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
626dd61f6070f95f7652104cb9f4100e9b88862f,setup-gcloud fix,2022-12-15T06:57:31Z,2022-12-15T06:57:31Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
62dfd3bc4014b108200001ef4bc746feb6f33b45,"Updated some links

Refs https://github.com/simonw/datasette/issues/1161",2020-12-29T21:57:11Z,2020-12-29T21:57:11Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
630bdba68a23c0ac453e015518ef0bf41107a952,"Just pull for dogsheep repos + sqlite-utils and datasette

I accidentally started pulling everything from the dependent repos as well.

Commit messages with REFRESH_DB in now trigger a
rebuild from scratch.",2020-05-01T16:02:55Z,2020-05-01T16:02:55Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,9599,simonw,19864447,web-flow
672197206a4fb7f090f87e0a01fea5ecd74be6b2,"github-to-sqlite workflows replaces existing workflows, closes #55",2020-11-29T23:48:43Z,2020-11-29T23:48:43Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
67396e16a9f1711334c8fa68099c5c5065d3ebbb,"Cat auth.json - revoke token immediately after this run, refs #13",2020-03-23T22:30:34Z,2020-03-23T22:30:34Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
6eb97a2da73e1d71a53d3039474de34b0408f478,"Include headers in GitHubError, refs #79",2023-04-05T21:15:16Z,2023-04-05T21:15:16Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
6ff3b4ed426ec0fb06d4acc5443b21c241fb91d2,"repos -r option for specific repos, closes #42",2020-07-09T23:25:01Z,2020-07-09T23:25:25Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
7090e43d804724ef3b31ae5ca9efd6ac05f76cbc,"Release 2.3

Refs #42",2020-07-09T23:26:34Z,2020-07-09T23:26:34Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
70dffca351375e6f542969c72ebc43c6d393d99c,"Remove unneeded exists=True for -a/--auth flag. (#59)

The file does not need to exist when using an environment variable.",2021-05-19T16:08:12Z,2021-05-19T16:08:12Z,a7fbb45ec68f58915ee5484e65e5159f5ed91182,Felix Rosencrantz,cd792325681cbad9f663f2879d8b69f1edbb678f,GitHub,207052882,github-to-sqlite,631242,frosencrantz,19864447,web-flow
717ac2a715f12444aad48cbe339d3a5c98214d75,"Fix for issue_comments bug #32

Refs #31",2020-04-21T20:25:35Z,2020-04-21T20:25:35Z,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,13ae486343ea6454a93114c6f558ffea2f2c6874,Simon Willison,207052882,github-to-sqlite,9599,simonw,9599,simonw
